"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493145399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263793
"http://webisa.webdatacommons.org/prov/493145399","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/493145399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493145399","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201575736"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183954053"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414269030"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424287271"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318494717"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274087719"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353364133"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392899468"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493145399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
