"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228591293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228591293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100221
"http://webisa.webdatacommons.org/prov/228591293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228591293","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228591293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228591293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435221716"
"http://webisa.webdatacommons.org/prov/228591293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319895419"
"http://webisa.webdatacommons.org/prov/228591293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409691209"
"http://webisa.webdatacommons.org/prov/228591293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167472160"
"http://webisa.webdatacommons.org/prov/228591293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228591293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228591293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/228591293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
