"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65281651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712504
"http://webisa.webdatacommons.org/prov/65281651","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/65281651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65281651","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196788121"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420164976"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367922290"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420311338"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357471486"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305100842"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163044631"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163055497"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3518019"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435272513"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/65281651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
