"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197249775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227577
"http://webisa.webdatacommons.org/prov/197249775","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/197249775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197249775","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166952654"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289019976"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69847518"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121519534"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378267719"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141713376"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417557808"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257549807"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70128280"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121386254"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378195536"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216539"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152928389"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94917502"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439442558"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345202487"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227055780"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310833826"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278670758"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278712356"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102055402"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439720534"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197249775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
