"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484937943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604102
"http://webisa.webdatacommons.org/prov/484937943","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/484937943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484937943","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192220514"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313947950"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80294172"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178297599"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451281112"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153359336"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99643080"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352358882"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234303832"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192394816"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64291662"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135444074"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399408389"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352131108"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274846776"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484937943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
