"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124061726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124061726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443045
"http://webisa.webdatacommons.org/prov/124061726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124061726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124061726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124061726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38764082"
"http://webisa.webdatacommons.org/prov/124061726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435363953"
"http://webisa.webdatacommons.org/prov/124061726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146815206"
"http://webisa.webdatacommons.org/prov/124061726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187321718"
"http://webisa.webdatacommons.org/prov/124061726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124061726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124061726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/124061726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
