"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166104517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166104517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165065
"http://webisa.webdatacommons.org/prov/166104517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166104517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166104517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166104517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162247229"
"http://webisa.webdatacommons.org/prov/166104517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410702832"
"http://webisa.webdatacommons.org/prov/166104517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9303558"
"http://webisa.webdatacommons.org/prov/166104517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91418034"
"http://webisa.webdatacommons.org/prov/166104517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/166104517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
