"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2377632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2377632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206169
"http://webisa.webdatacommons.org/prov/2377632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2377632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2377632","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2377632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261602656"
"http://webisa.webdatacommons.org/prov/2377632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305873221"
"http://webisa.webdatacommons.org/prov/2377632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261636796"
"http://webisa.webdatacommons.org/prov/2377632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2377632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
