"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421191517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421191517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185007
"http://webisa.webdatacommons.org/prov/421191517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421191517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421191517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421191517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22163775"
"http://webisa.webdatacommons.org/prov/421191517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189245647"
"http://webisa.webdatacommons.org/prov/421191517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129485217"
"http://webisa.webdatacommons.org/prov/421191517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283567744"
"http://webisa.webdatacommons.org/prov/421191517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28359019"
"http://webisa.webdatacommons.org/prov/421191517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421191517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
