"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479349685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479349685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392617
"http://webisa.webdatacommons.org/prov/479349685","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479349685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479349685","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479349685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251934470"
"http://webisa.webdatacommons.org/prov/479349685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46382949"
"http://webisa.webdatacommons.org/prov/479349685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365597093"
"http://webisa.webdatacommons.org/prov/479349685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436297182"
"http://webisa.webdatacommons.org/prov/479349685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436317374"
"http://webisa.webdatacommons.org/prov/479349685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20639202"
"http://webisa.webdatacommons.org/prov/479349685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112672025"
"http://webisa.webdatacommons.org/prov/479349685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/479349685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
