"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28786071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698113
"http://webisa.webdatacommons.org/prov/28786071","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/28786071","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28786071","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256034684"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12261854"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317155549"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382889976"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193864961"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299242798"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318761692"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359244575"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301675538"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28786071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
