"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2044938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2044938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391571
"http://webisa.webdatacommons.org/prov/2044938","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2044938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2044938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2044938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451411955"
"http://webisa.webdatacommons.org/prov/2044938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215902888"
"http://webisa.webdatacommons.org/prov/2044938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353189791"
"http://webisa.webdatacommons.org/prov/2044938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216884866"
"http://webisa.webdatacommons.org/prov/2044938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352945417"
"http://webisa.webdatacommons.org/prov/2044938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352946477"
"http://webisa.webdatacommons.org/prov/2044938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149257600"
"http://webisa.webdatacommons.org/prov/2044938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2044938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
