"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295715012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254073
"http://webisa.webdatacommons.org/prov/295715012","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295715012","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295715012","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80938499"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78266081"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38633138"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180494828"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76121882"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124641865"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196006181"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295715012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
