"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371614678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371614678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272342
"http://webisa.webdatacommons.org/prov/371614678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371614678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371614678","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/371614678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392149355"
"http://webisa.webdatacommons.org/prov/371614678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18380745"
"http://webisa.webdatacommons.org/prov/371614678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238373101"
"http://webisa.webdatacommons.org/prov/371614678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371614678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
