"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341991903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341991903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508113
"http://webisa.webdatacommons.org/prov/341991903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341991903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341991903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341991903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10069436"
"http://webisa.webdatacommons.org/prov/341991903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433024130"
"http://webisa.webdatacommons.org/prov/341991903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433237342"
"http://webisa.webdatacommons.org/prov/341991903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9688659"
"http://webisa.webdatacommons.org/prov/341991903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/341991903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
