"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247918
"http://webisa.webdatacommons.org/prov/428446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282327287"
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251504500"
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285892767"
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63615689"
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318163363"
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296492399"
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274520052"
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/428446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
