"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106868472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412228
"http://webisa.webdatacommons.org/prov/106868472","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/106868472","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/106868472","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25691925"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127995566"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161717434"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442691388"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278252823"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94428488"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160886646"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4179161"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142316911"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128451368"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376583714"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227472423"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173314754"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138518814"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376583713"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106868472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
