"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290539597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290539597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140837
"http://webisa.webdatacommons.org/prov/290539597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290539597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290539597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290539597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366165529"
"http://webisa.webdatacommons.org/prov/290539597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35134891"
"http://webisa.webdatacommons.org/prov/290539597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407472962"
"http://webisa.webdatacommons.org/prov/290539597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290539597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
