"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507645516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507645516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366318
"http://webisa.webdatacommons.org/prov/507645516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507645516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507645516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507645516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304960562"
"http://webisa.webdatacommons.org/prov/507645516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87913475"
"http://webisa.webdatacommons.org/prov/507645516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41126821"
"http://webisa.webdatacommons.org/prov/507645516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507645516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507645516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
