"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320584952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367917
"http://webisa.webdatacommons.org/prov/320584952","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/320584952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320584952","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110678322"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345296090"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81748050"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324568469"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418996108"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163920660"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375789150"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277648099"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209794559"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62403833"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320584952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
