"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508758011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469662
"http://webisa.webdatacommons.org/prov/508758011","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/508758011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508758011","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125801929"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242984774"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242985243"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137883094"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109198818"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401694726"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95467607"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242957813"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/508758011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
