"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419929502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295663
"http://webisa.webdatacommons.org/prov/419929502","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419929502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419929502","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231753798"
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177554130"
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94997261"
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63942182"
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349720943"
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184269490"
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419929502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
