"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74662691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445082
"http://webisa.webdatacommons.org/prov/74662691","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/74662691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74662691","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414482477"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235933216"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368404979"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67836203"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444302890"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437669403"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368246595"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67764005"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/74662691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
