"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157620413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157620413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278366
"http://webisa.webdatacommons.org/prov/157620413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157620413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157620413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157620413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385142246"
"http://webisa.webdatacommons.org/prov/157620413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220938882"
"http://webisa.webdatacommons.org/prov/157620413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2802227"
"http://webisa.webdatacommons.org/prov/157620413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157620413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
