"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256949411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256949411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.782299
"http://webisa.webdatacommons.org/prov/256949411","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256949411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256949411","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256949411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18056189"
"http://webisa.webdatacommons.org/prov/256949411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390105260"
"http://webisa.webdatacommons.org/prov/256949411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455067902"
"http://webisa.webdatacommons.org/prov/256949411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66386004"
"http://webisa.webdatacommons.org/prov/256949411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225635367"
"http://webisa.webdatacommons.org/prov/256949411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82218120"
"http://webisa.webdatacommons.org/prov/256949411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/256949411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256949411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
