"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360075192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360075192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21329
"http://webisa.webdatacommons.org/prov/360075192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360075192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360075192","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360075192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140264261"
"http://webisa.webdatacommons.org/prov/360075192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263156066"
"http://webisa.webdatacommons.org/prov/360075192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391275571"
"http://webisa.webdatacommons.org/prov/360075192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293728110"
"http://webisa.webdatacommons.org/prov/360075192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327445107"
"http://webisa.webdatacommons.org/prov/360075192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41500409"
"http://webisa.webdatacommons.org/prov/360075192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360075192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
