"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391540020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391540020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30797
"http://webisa.webdatacommons.org/prov/391540020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391540020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391540020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391540020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324058276"
"http://webisa.webdatacommons.org/prov/391540020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6856895"
"http://webisa.webdatacommons.org/prov/391540020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6996216"
"http://webisa.webdatacommons.org/prov/391540020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391540020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
