"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20484575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20484575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193972
"http://webisa.webdatacommons.org/prov/20484575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20484575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20484575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20484575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130277123"
"http://webisa.webdatacommons.org/prov/20484575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81654020"
"http://webisa.webdatacommons.org/prov/20484575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163403187"
"http://webisa.webdatacommons.org/prov/20484575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219354219"
"http://webisa.webdatacommons.org/prov/20484575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336328772"
"http://webisa.webdatacommons.org/prov/20484575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20484575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
