"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457219622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457219622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919274
"http://webisa.webdatacommons.org/prov/457219622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457219622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457219622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457219622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315624100"
"http://webisa.webdatacommons.org/prov/457219622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48102329"
"http://webisa.webdatacommons.org/prov/457219622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447534243"
"http://webisa.webdatacommons.org/prov/457219622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182927578"
"http://webisa.webdatacommons.org/prov/457219622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/457219622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/457219622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
