"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332199885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332199885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134185
"http://webisa.webdatacommons.org/prov/332199885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332199885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332199885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332199885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40772483"
"http://webisa.webdatacommons.org/prov/332199885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242444130"
"http://webisa.webdatacommons.org/prov/332199885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317085348"
"http://webisa.webdatacommons.org/prov/332199885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316930610"
"http://webisa.webdatacommons.org/prov/332199885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332199885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332199885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
