"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82243139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365344
"http://webisa.webdatacommons.org/prov/82243139","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/82243139","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/82243139","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167849084"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146660297"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138891351"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137947740"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69907637"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150819656"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390171173"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102636937"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146337360"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141671043"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111667419"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109049003"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102650284"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185942580"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364315999"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185825366"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146311799"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262455279"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384806977"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53904171"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146679362"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315663384"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240609770"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99220814"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82243139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
