"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201881770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196686
"http://webisa.webdatacommons.org/prov/201881770","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/201881770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201881770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76164304"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26506847"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164032515"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408546628"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1629949"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1011121"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440299479"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161112520"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1636284"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201881770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
