"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315498083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383089
"http://webisa.webdatacommons.org/prov/315498083","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/315498083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315498083","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436312290"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397852599"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89377420"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265526875"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448947924"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385883479"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237739365"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407921767"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417090014"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315498083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
