"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112736930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112736930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556779
"http://webisa.webdatacommons.org/prov/112736930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112736930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112736930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112736930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82581452"
"http://webisa.webdatacommons.org/prov/112736930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266353531"
"http://webisa.webdatacommons.org/prov/112736930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225418590"
"http://webisa.webdatacommons.org/prov/112736930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447767763"
"http://webisa.webdatacommons.org/prov/112736930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112736930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112736930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
