"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23493461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23493461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477533
"http://webisa.webdatacommons.org/prov/23493461","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23493461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23493461","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23493461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452124536"
"http://webisa.webdatacommons.org/prov/23493461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352866018"
"http://webisa.webdatacommons.org/prov/23493461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118696103"
"http://webisa.webdatacommons.org/prov/23493461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391911666"
"http://webisa.webdatacommons.org/prov/23493461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100404359"
"http://webisa.webdatacommons.org/prov/23493461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/23493461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/23493461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
