"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252879027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531972
"http://webisa.webdatacommons.org/prov/252879027","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/252879027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252879027","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81450279"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137526052"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39533234"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335423283"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294319580"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378272306"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378141616"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29814890"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446854752"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424369580"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424371779"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424398211"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378308037"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39759081"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224361581"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319294031"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446335862"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191212545"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229816533"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91071797"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58333831"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335523688"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124808360"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58363927"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217797907"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29740680"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58413511"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177992588"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299168508"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319230281"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252879027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
