"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314987512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30889
"http://webisa.webdatacommons.org/prov/314987512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314987512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314987512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11728913"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11681897"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233195227"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416418527"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151367434"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435135963"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181983612"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/314987512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
