"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27125759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309667
"http://webisa.webdatacommons.org/prov/27125759","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/27125759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27125759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213003705"
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213071379"
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213071380"
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213077835"
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213077836"
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212978902"
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212978903"
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213003704"
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27125759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
