"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480605786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288076
"http://webisa.webdatacommons.org/prov/480605786","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/480605786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480605786","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68984788"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66501961"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66537914"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66510306"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156914372"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66516842"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66517980"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54656240"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335224946"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374706213"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207377402"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480605786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
