"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4941947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.878918
"http://webisa.webdatacommons.org/prov/4941947","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/4941947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4941947","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368611734"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456179936"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400660096"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203935450"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440618804"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34910582"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198562477"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403773222"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57149820"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4941947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
