"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53198352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53198352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216993
"http://webisa.webdatacommons.org/prov/53198352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53198352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53198352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53198352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284783457"
"http://webisa.webdatacommons.org/prov/53198352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108184128"
"http://webisa.webdatacommons.org/prov/53198352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149779821"
"http://webisa.webdatacommons.org/prov/53198352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/53198352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
