"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253616809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253616809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174968
"http://webisa.webdatacommons.org/prov/253616809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253616809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253616809","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/253616809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393377773"
"http://webisa.webdatacommons.org/prov/253616809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393383932"
"http://webisa.webdatacommons.org/prov/253616809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393267673"
"http://webisa.webdatacommons.org/prov/253616809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259117780"
"http://webisa.webdatacommons.org/prov/253616809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253616809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
