"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384674834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384674834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172821
"http://webisa.webdatacommons.org/prov/384674834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384674834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384674834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384674834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129521093"
"http://webisa.webdatacommons.org/prov/384674834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275140506"
"http://webisa.webdatacommons.org/prov/384674834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301661218"
"http://webisa.webdatacommons.org/prov/384674834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275324325"
"http://webisa.webdatacommons.org/prov/384674834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384674834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
