"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275329006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275329006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234639
"http://webisa.webdatacommons.org/prov/275329006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275329006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275329006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275329006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23550014"
"http://webisa.webdatacommons.org/prov/275329006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214591780"
"http://webisa.webdatacommons.org/prov/275329006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371968321"
"http://webisa.webdatacommons.org/prov/275329006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/275329006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275329006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
