"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475704851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475704851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45474
"http://webisa.webdatacommons.org/prov/475704851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475704851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475704851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475704851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246499252"
"http://webisa.webdatacommons.org/prov/475704851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348284368"
"http://webisa.webdatacommons.org/prov/475704851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315541032"
"http://webisa.webdatacommons.org/prov/475704851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224390617"
"http://webisa.webdatacommons.org/prov/475704851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279875121"
"http://webisa.webdatacommons.org/prov/475704851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475704851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475704851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
