"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461508532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119556
"http://webisa.webdatacommons.org/prov/461508532","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/461508532","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461508532","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423014630"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22822626"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450776189"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276867081"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173783326"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57290900"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222562361"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397329463"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406565968"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27590362"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26078009"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406901562"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26070642"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407312300"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349096960"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461508532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
