"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3933647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3933647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254235
"http://webisa.webdatacommons.org/prov/3933647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3933647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3933647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3933647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6318472"
"http://webisa.webdatacommons.org/prov/3933647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167894587"
"http://webisa.webdatacommons.org/prov/3933647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212824016"
"http://webisa.webdatacommons.org/prov/3933647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283714856"
"http://webisa.webdatacommons.org/prov/3933647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/3933647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3933647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/3933647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
