"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128375318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128375318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310946
"http://webisa.webdatacommons.org/prov/128375318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128375318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128375318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128375318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350661577"
"http://webisa.webdatacommons.org/prov/128375318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117756517"
"http://webisa.webdatacommons.org/prov/128375318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179125118"
"http://webisa.webdatacommons.org/prov/128375318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128375318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128375318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
