"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245646787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245646787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427666
"http://webisa.webdatacommons.org/prov/245646787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245646787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245646787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245646787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424788003"
"http://webisa.webdatacommons.org/prov/245646787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139949860"
"http://webisa.webdatacommons.org/prov/245646787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411216375"
"http://webisa.webdatacommons.org/prov/245646787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249626685"
"http://webisa.webdatacommons.org/prov/245646787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245646787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
