"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223419175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223419175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541191
"http://webisa.webdatacommons.org/prov/223419175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223419175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223419175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223419175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181666158"
"http://webisa.webdatacommons.org/prov/223419175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181707239"
"http://webisa.webdatacommons.org/prov/223419175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181729831"
"http://webisa.webdatacommons.org/prov/223419175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218669843"
"http://webisa.webdatacommons.org/prov/223419175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223419175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
