"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197263944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197263944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117819
"http://webisa.webdatacommons.org/prov/197263944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197263944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197263944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197263944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164251136"
"http://webisa.webdatacommons.org/prov/197263944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20248331"
"http://webisa.webdatacommons.org/prov/197263944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184924211"
"http://webisa.webdatacommons.org/prov/197263944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103826671"
"http://webisa.webdatacommons.org/prov/197263944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20122487"
"http://webisa.webdatacommons.org/prov/197263944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197263944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
