"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448672084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448672084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106523
"http://webisa.webdatacommons.org/prov/448672084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448672084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448672084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448672084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412002385"
"http://webisa.webdatacommons.org/prov/448672084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5866205"
"http://webisa.webdatacommons.org/prov/448672084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438600299"
"http://webisa.webdatacommons.org/prov/448672084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448672084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
