"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54586455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54586455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114673
"http://webisa.webdatacommons.org/prov/54586455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54586455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54586455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54586455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316139423"
"http://webisa.webdatacommons.org/prov/54586455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73702678"
"http://webisa.webdatacommons.org/prov/54586455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400150392"
"http://webisa.webdatacommons.org/prov/54586455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54586455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
