"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199833575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199833575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104526
"http://webisa.webdatacommons.org/prov/199833575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199833575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199833575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199833575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262405125"
"http://webisa.webdatacommons.org/prov/199833575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262247890"
"http://webisa.webdatacommons.org/prov/199833575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262786105"
"http://webisa.webdatacommons.org/prov/199833575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65886440"
"http://webisa.webdatacommons.org/prov/199833575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/199833575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
