"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12985098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192179
"http://webisa.webdatacommons.org/prov/12985098","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/12985098","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12985098","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384391907"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177962460"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404326607"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90013931"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248445207"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385305916"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71101858"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147215109"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46138161"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16095175"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12985098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
