"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297288768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163724
"http://webisa.webdatacommons.org/prov/297288768","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/297288768","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/297288768","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58592696"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78714882"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91704721"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184616938"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327952636"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103428825"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18951042"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418127651"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99392531"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372360269"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250657487"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282139188"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160381096"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37416113"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375690143"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386537867"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241387368"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416644870"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188779824"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/297288768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
