"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164992559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164992559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303987
"http://webisa.webdatacommons.org/prov/164992559","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164992559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164992559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164992559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48772086"
"http://webisa.webdatacommons.org/prov/164992559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333801202"
"http://webisa.webdatacommons.org/prov/164992559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394146917"
"http://webisa.webdatacommons.org/prov/164992559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164992559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
