"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139109908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139109908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11946
"http://webisa.webdatacommons.org/prov/139109908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139109908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139109908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139109908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361472620"
"http://webisa.webdatacommons.org/prov/139109908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411967706"
"http://webisa.webdatacommons.org/prov/139109908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197118679"
"http://webisa.webdatacommons.org/prov/139109908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139109908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/139109908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
