"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470602608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470602608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972314
"http://webisa.webdatacommons.org/prov/470602608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470602608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470602608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470602608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204934993"
"http://webisa.webdatacommons.org/prov/470602608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4495528"
"http://webisa.webdatacommons.org/prov/470602608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39788051"
"http://webisa.webdatacommons.org/prov/470602608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470602608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
