"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32352187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192042
"http://webisa.webdatacommons.org/prov/32352187","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/32352187","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/32352187","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52136971"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250959999"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405470053"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78428395"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268835794"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195648080"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233095948"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87562756"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384714969"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315978005"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2792920"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270588450"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12573764"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401204335"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159262043"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259873775"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401217631"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317858942"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54324832"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32352187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
