"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297591879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297591879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169413
"http://webisa.webdatacommons.org/prov/297591879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297591879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297591879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297591879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346597568"
"http://webisa.webdatacommons.org/prov/297591879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159993787"
"http://webisa.webdatacommons.org/prov/297591879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431961236"
"http://webisa.webdatacommons.org/prov/297591879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432027861"
"http://webisa.webdatacommons.org/prov/297591879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447433300"
"http://webisa.webdatacommons.org/prov/297591879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/297591879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297591879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
