"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181577490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181577490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134068
"http://webisa.webdatacommons.org/prov/181577490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181577490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181577490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181577490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350301379"
"http://webisa.webdatacommons.org/prov/181577490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347914913"
"http://webisa.webdatacommons.org/prov/181577490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347971004"
"http://webisa.webdatacommons.org/prov/181577490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348042608"
"http://webisa.webdatacommons.org/prov/181577490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15418465"
"http://webisa.webdatacommons.org/prov/181577490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181577490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
