"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365512115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342038
"http://webisa.webdatacommons.org/prov/365512115","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/365512115","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/365512115","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122131982"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14506414"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54199633"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265612595"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149899643"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161300666"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281420931"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36028767"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263794856"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448603930"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172075454"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323838517"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125735315"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365641080"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1236811"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125873553"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179073409"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396639925"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194509422"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436421170"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209467488"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421114788"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242653854"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343245265"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211467641"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190172593"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341139582"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341152048"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406173672"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194571381"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365512115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
