"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66384725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66384725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235929
"http://webisa.webdatacommons.org/prov/66384725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66384725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66384725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66384725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52708978"
"http://webisa.webdatacommons.org/prov/66384725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361211021"
"http://webisa.webdatacommons.org/prov/66384725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217688199"
"http://webisa.webdatacommons.org/prov/66384725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66384725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
